"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2014-10-07 09:30:00","SHORT","236","QQQ1418V94","QQQ Oct18'14 94 put","0.3616","236","2014-10-14 15:24:21","1.6500","-7.82","-33474.00","2014-10-07 09:30:00","236","1.7800","-30736.00"
"2014-09-12 09:44:54","SHORT","143","SPY1418V181","SPY Oct18'14 181 put","0.3500","143","2014-09-17 14:13:04","0.2000","-0.26","-1144.00","2014-09-12 09:44:54","143","0.4300","1945.00"
"2014-09-08 13:21:50","SHORT","200","QQQ1420U95","QQQ Sep20'14 95 put","0.1200","200","2014-09-17 13:48:03","0.0475","-0.19","-800.00","2014-09-08 13:21:50","200","0.1600","1170.00"
"2014-09-08 10:16:20","SHORT","225","QQQ1420U97","QQQ Sep20'14 97 put","0.2656","225","2014-09-16 15:07:25","0.1000","-1.13","-4825.00","2014-09-08 10:16:20","225","0.4800","3410.00"
"2014-09-10 09:30:00","SHORT","210","SPY1420U194","SPY Sep20'14 194 put","0.5344","210","2014-09-16 12:33:21","0.1500","-0.46","-2007.00","2014-09-10 09:30:00","210","0.6300","7778.00"
"2014-08-19 12:59:39","SHORT","210","QQQ1420U95","QQQ Sep20'14 95 put","0.4500","210","2014-08-26 12:27:25","0.2000","0.00","0.00","2014-08-22 11:03:00","","0.3700","4956.00"
"2014-08-19 13:00:38","SHORT","50","QQQ1420U94","QQQ Sep20'14 94 put","0.3300","50","2014-08-25 09:30:00","0.1700","0.00","0.00","2014-08-20 14:03:00","","0.3100","730.00"
"2014-08-19 13:34:26","SHORT","200","SPY1420U195","SPY Sep20'14 195 put","1.5300","200","2014-08-22 10:54:42","1.2634","-0.33","-1400.00","2014-08-19 13:34:26","200","1.6000","5051.00"
"2014-08-12 09:30:28","SHORT","2","SPX1420U1860","SPX Sep20'14 1860 put","12.4500","2","2014-08-19 15:19:12","4.5000","-0.02","-100.00","2014-08-12 09:30:28","1","15.0000","1586.00"
"2014-08-19 12:56:37","LONG","200","SPY1420U195","SPY Sep20'14 195 put","1.5200","200","2014-08-19 13:34:26","1.5300","-0.10","-400.00","2014-08-19 12:56:37","200","1.5000","-81.00"
"2014-08-13 09:41:20","SHORT","75","SPY1420U184","SPY Sep20'14 184 put","0.9200","75","2014-08-15 10:30:12","0.5000","-0.07","-300.00","2014-08-13 09:41:20","75","0.9600","3045.00"
"2014-08-11 15:42:55","SHORT","100","SPY1420U186","SPY Sep20'14 186 put","1.4500","100","2014-08-15 10:16:50","0.6600","-0.37","-1500.00","2014-08-11 15:42:55","100","1.6000","7760.00"
"2014-08-04 10:09:55","SHORT","205","SPY1416T189","SPY Aug16'14 189 put","0.8866","205","2014-08-12 15:43:22","0.1351","-2.09","-8065.00","2014-08-04 10:09:55","205","1.2800","15117.00"
"2014-08-04 10:17:41","SHORT","142","QQQ1416T92.5000","QQQ Aug16'14 92.5000 put","0.3814","142","2014-08-12 09:43:52","0.0555","0.00","0.00","2014-08-04 10:36:00","","0.4000","4429.00"
"2014-08-04 10:15:05","SHORT","333","QQQ1416T93","QQQ Aug16'14 93 put","0.4500","333","2014-08-11 09:30:00","0.2000","-2.15","-8325.00","2014-08-04 10:15:05","333","0.7000","7859.00"
"2014-08-05 09:54:43","SHORT","214","QQQ1416T92","QQQ Aug16'14 92 put","0.3000","214","2014-08-08 13:41:03","0.1500","-0.92","-3424.00","2014-08-05 09:54:43","214","0.4600","2910.00"
"2014-08-05 10:12:53","SHORT","12","SPY1416T187","SPY Aug16'14 187 put","0.4200","12","2014-08-07 09:30:00","0.3300","-0.14","-516.00","2014-08-05 10:12:53","12","0.8500","91.00"
"2014-08-04 10:24:25","SHORT","81","SPY1416T187","SPY Aug16'14 187 put","0.6200","81","2014-08-04 13:39:17","0.4900","-0.34","-1296.00","2014-08-04 10:24:25","81","0.7800","940.00"
"2014-07-03 11:30:55","SHORT","629","QQQ1419S93","QQQ Jul19'14 93 put","0.1458","629","2014-07-14 11:02:55","0.0546","-6.67","-24403.80","2014-07-03 11:30:55","619","0.5400","4851.00"
"2014-07-03 11:19:26","SHORT","206","SPY1419S195","SPY Jul19'14 195 put","0.5562","206","2014-07-14 09:47:35","0.2000","-4.41","-16146.00","2014-07-03 11:19:26","206","1.3400","7049.00"
"2014-06-06 14:31:38","SHORT","382","QQQ1419S89","QQQ Jul19'14 89 put","0.5831","382","2014-06-20 10:12:05","0.2744","-1.34","-4466.00","2014-06-06 14:31:38","382","0.7000","11257.00"
"2014-06-06 14:29:09","SHORT","220","QQQ1419S90","QQQ Jul19'14 90 put","0.7812","220","2014-06-20 09:51:27","0.4773","-0.96","-3209.91","2014-06-06 14:29:09","170","0.9700","6378.00"
"2014-06-06 14:27:54","SHORT","260","SPY1419S191","SPY Jul19'14 191 put","1.5135","260","2014-06-20 09:30:00","0.8600","-4.44","-14837.30","2014-06-06 14:27:54","210","2.2200","16625.00"
"2014-05-27 11:37:26","SHORT","458","QQQ1421R88","QQQ Jun21'14 88 put","0.4459","458","2014-06-04 10:55:22","0.2434","-0.28","-918.00","2014-05-27 11:37:26","306","0.5200","8628.00"
"2014-05-27 11:27:52","SHORT","130","QQQ1421R87","QQQ Jun21'14 87 put","0.2685","130","2014-06-04 10:51:55","0.1638","-0.02","-60.00","2014-05-27 11:27:52","30","0.3500","1177.00"
"2014-05-30 10:00:08","SHORT","407","QQQ1421R86","QQQ Jun21'14 86 put","0.1412","407","2014-06-03 10:05:05","0.1000","-0.11","-357.00","2014-05-30 10:00:08","357","0.1500","1108.00"
"2014-04-16 10:48:14","SHORT","5","SPY1417Q182","SPY May17'14 182 put","1.9000","5","2014-04-17 10:24:34","1.3900","-0.00","-15.00","2014-04-16 10:48:14","5","1.9300","248.00"
"2014-04-04 14:20:53","SHORT","10","QQQ1419P84","QQQ Apr19'14 84 put","0.4200","10","2014-04-09 10:20:13","0.2600","-0.14","-450.00","2014-04-04 14:20:53","10","0.8700","146.00"
"2014-02-20 13:40:35","SHORT","180","QQQ1422O88","QQQ Mar22'14 88 put","0.8400","180","2014-03-22 14:16:00","0.0000","-1.04","-2880.00","2014-02-20 13:40:35","180","1.0000","14868.00"
"2014-02-27 13:36:50","LONG","357","QQQ1422O87.6300","QQQ Mar22'14 87.6300 put","0.3062","357","2014-03-22 14:15:00","0.1560","n/a","","","","","-5862.00"
"2014-02-20 13:38:14","SHORT","341","QQQ1422O86","QQQ Mar22'14 86 put","0.4400","341","2014-03-22 14:13:00","0.0000","-0.37","-1023.00","2014-02-20 13:38:14","341","0.4700","14527.00"
"2014-02-27 13:36:51","LONG","341","QQQ1422O85.6300","QQQ Mar22'14 85.6300 put","0.1888","341","2014-03-22 09:30:00","0.0000","-0.48","-6438.00","2016-05-15 23:14:22","341","0.0000","-6915.00"
"2014-03-18 14:34:01","SHORT","13","QQQ1419P86","QQQ Apr19'14 86 put","0.3900","13","2014-03-21 13:46:45","0.4900","-0.06","-195.00","2014-03-18 14:34:01","13","0.5400","-149.00"
"2014-03-18 15:43:40","SHORT","26","QQQ1419P85","QQQ Apr19'14 85 put","0.3238","26","2014-03-21 13:46:12","0.3700","-0.08","-250.00","2014-03-18 15:43:40","26","0.4200","-156.00"
"2014-03-18 14:33:28","SHORT","37","QQQ1419P84.6300","QQQ Apr19'14 84.6300 put","0.2805","37","2014-03-21 13:38:27","0.3100","n/a","","","","","-161.00"
"2014-03-18 14:41:56","SHORT","238","QQQ1419P88","QQQ Apr19'14 88 put","0.7374","238","2014-03-21 13:37:50","0.8775","-1.94","-6182.00","2014-03-18 14:41:56","232","1.0000","-3669.00"
"2014-03-19 15:32:07","SHORT","9","SPY1419P180","SPY Apr19'14 180 put","1.2122","9","2014-03-21 13:19:34","0.7600","-0.01","-25.00","2014-03-19 15:32:07","9","1.2400","394.00"
"2014-03-20 09:46:58","SHORT","10","SPY1419P181","SPY Apr19'14 181 put","1.4150","10","2014-03-21 13:02:16","0.8100","-0.00","-15.00","2014-03-20 09:46:58","10","1.4300","590.00"
"2014-03-19 15:32:51","SHORT","5","SPY1419P182","SPY Apr19'14 182 put","1.6000","5","2014-03-21 13:01:32","0.9500","-0.02","-50.00","2014-03-19 15:32:51","5","1.7000","317.00"
"2014-03-19 15:31:08","SHORT","84","SPY1419P183","SPY Apr19'14 183 put","1.8100","84","2014-03-21 12:52:03","1.1100","-0.27","-840.00","2014-03-19 15:31:08","84","1.9100","5762.00"
"2014-02-28 12:03:27","SHORT","260","QQQ1422O86.6300","QQQ Mar22'14 86.6300 put","0.2069","260","2014-03-05 11:10:44","0.1588","0.00","0.00","2014-02-28 15:11:00","","0.3800","886.00"
"2014-02-28 12:03:00","SHORT","117","QQQ1422O89.6300","QQQ Mar22'14 89.6300 put","0.7376","117","2014-03-05 10:26:36","0.6000","0.00","0.00","2014-02-28 15:17:00","","1.1400","1446.00"
"2014-02-28 12:07:57","SHORT","88","SPY1422O180","SPY Mar22'14 180 put","0.5700","88","2014-03-05 10:05:26","0.4051","-2.75","-7832.00","2014-02-28 12:07:57","88","1.4600","1328.00"
"2014-02-28 12:07:45","SHORT","39","SPY1422O184","SPY Mar22'14 184 put","1.2700","39","2014-03-05 10:04:50","1.0200","-2.23","-6357.00","2014-02-28 12:07:45","39","2.9000","920.00"
"2014-02-28 12:08:27","SHORT","24","SPY1422O183","SPY Mar22'14 183 put","1.0304","24","2014-03-05 10:04:44","0.7900","-1.18","-3359.00","2014-02-28 12:08:27","24","2.4300","543.00"
"2014-02-28 12:08:25","SHORT","30","SPY1422O182","SPY Mar22'14 182 put","0.8400","30","2014-03-05 09:48:07","0.6200","-1.29","-3660.00","2014-02-28 12:08:25","30","2.0600","618.00"
"2014-02-14 15:36:50","SHORT","102","SPY1422O179","SPY Mar22'14 179 put","1.0280","102","2014-02-28 11:52:45","0.4981","-0.07","-205.00","2014-02-14 15:36:50","5","1.7500","5262.00"
"2014-02-14 15:37:17","SHORT","10","SPY1422O180","SPY Mar22'14 180 put","1.5700","10","2014-02-28 10:04:56","0.6100","-0.17","-470.00","2014-02-14 15:37:17","10","2.0400","946.00"
"2014-02-14 15:36:01","SHORT","82","SPY1422O181","SPY Mar22'14 181 put","1.8351","82","2014-02-28 10:04:04","0.7500","-1.50","-4140.00","2014-02-14 15:36:01","82","2.3400","8783.00"
"2014-02-12 12:16:43","SHORT","67","QQQ1422O86","QQQ Mar22'14 86 put","0.7500","67","2014-02-19 12:30:53","0.5200","-0.42","-1139.00","2014-02-12 12:16:43","67","0.9200","1447.00"
"2014-02-11 15:46:04","SHORT","144","QQQ1422O87","QQQ Mar22'14 87 put","1.0400","144","2014-02-19 12:22:03","0.6794","-1.08","-2880.00","2014-02-11 15:46:04","144","1.2400","4989.00"
"2014-02-12 12:15:40","SHORT","48","SPY1422N177","SPY Feb22'14 177 put","0.2056","48","2014-02-14 14:04:37","0.0733","-0.11","-304.00","2014-02-12 12:15:40","19","0.4200","567.00"
"2014-02-12 12:14:26","SHORT","36","SPY1422N178","SPY Feb22'14 178 put","0.2767","36","2014-02-14 11:41:34","0.0867","-0.11","-308.00","2014-02-12 12:14:26","14","0.5700","632.00"
"2014-02-11 10:07:23","SHORT","407","QQQ1422N87","QQQ Feb22'14 87 put","0.4200","407","2014-02-11 14:46:30","0.2549","-0.15","-407.00","2014-02-11 10:07:23","407","0.4300","6149.00"
"2014-02-11 10:12:07","SHORT","97","SPY1422N178","SPY Feb22'14 178 put","0.7210","97","2014-02-11 13:14:59","0.4000","-0.03","-68.00","2014-02-11 10:12:07","68","0.7400","2978.00"
"2014-02-07 14:17:11","SHORT","50","SPY1422N175","SPY Feb22'14 175 put","0.6200","50","2014-02-10 14:37:20","0.4000","-0.04","-100.00","2014-02-07 14:17:11","50","0.6400","1030.00"
"2014-01-10 15:45:56","SHORT","394","QQQ1422N85","QQQ Feb22'14 85 put","0.6830","394","2014-02-10 14:31:06","0.4595","-4.35","-9534.00","2014-01-10 15:45:56","220","1.2500","8253.00"
"2014-01-28 13:19:06","SHORT","140","SPY1422N175","SPY Feb22'14 175 put","1.5736","140","2014-02-07 13:11:47","0.7000","-10.61","-24930.00","2014-01-28 13:19:06","130","3.4900","12034.00"
"2014-01-27 13:04:02","SHORT","200","QQQ1422N84","QQQ Feb22'14 84 put","0.8609","200","2014-02-07 09:31:14","0.4000","-3.81","-8883.00","2014-01-27 13:04:02","150","1.5300","8937.00"
"2014-01-14 10:35:11","SHORT","211","QQQ1422N84","QQQ Feb22'14 84 put","0.4907","211","2014-01-22 09:38:13","0.2500","-0.04","-96.00","2014-01-14 10:35:11","61","0.5900","4783.00"
"2014-01-15 12:05:18","SHORT","50","SPY1418M181","SPY Jan18'14 181 put","0.0500","50","2014-01-17 16:20:00","0.0000","-0.02","-50.00","2014-01-15 12:05:18","50","0.0600","180.00"
"2014-01-14 09:30:18","SHORT","186","SPY1418M181","SPY Jan18'14 181 put","0.4454","186","2014-01-15 12:00:29","0.1144","-0.61","-1388.00","2014-01-14 09:30:18","186","0.5200","5897.00"
"2013-12-18 15:27:28","SHORT","90","QQQ1418M83","QQQ Jan18'14 83 put","0.5809","90","2014-01-13 10:07:03","0.1567","-0.08","-172.00","2013-12-18 15:27:28","90","0.6000","3692.00"
"2013-12-26 13:42:13","SHORT","143","SPY1418M179","SPY Jan18'14 179 put","0.5206","143","2014-01-10 15:05:02","0.3174","-0.99","-2073.00","2013-12-26 13:42:13","93","0.7600","2704.00"
"2013-12-24 11:08:58","SHORT","374","QQQ1418M86","QQQ Jan18'14 86 put","0.4381","374","2014-01-10 09:31:11","0.2000","-2.11","-4400.00","2013-12-24 11:08:58","160","0.8300","8379.00"
"2013-12-18 15:19:23","SHORT","48","SPY1418M176","SPY Jan18'14 176 put","1.2037","48","2013-12-24 09:31:32","0.5000","-0.15","-310.00","2013-12-18 15:19:23","46","1.2700","3310.00"
"2013-12-10 09:43:11","SHORT","6","QQQ1321X80","QQQ Dec21'13 80 put","0.0633","6","2013-12-18 15:16:24","0.0200","-0.01","-16.00","2013-12-10 09:43:11","6","0.0900","17.00"
"2013-12-09 15:23:58","SHORT","420","QQQ1321X84","QQQ Dec21'13 84 put","0.2210","420","2013-12-18 15:15:09","0.1000","-16.80","-32720.00","2013-12-09 15:23:58","420","1.0000","4491.00"
"2013-11-29 10:55:36","SHORT","312","QQQ1321X83","QQQ Dec21'13 83 put","0.2961","312","2013-12-18 14:45:28","0.1355","-3.09","-5739.00","2013-11-29 10:55:36","312","0.4800","4570.00"
"2013-11-29 11:11:07","SHORT","91","SPY1321X178","SPY Dec21'13 178 put","1.0966","91","2013-12-18 14:35:54","0.4500","-6.38","-11861.00","2013-11-29 11:11:07","91","2.4000","5755.00"
"2013-11-14 12:48:14","SHORT","39","QQQ1321X80","QQQ Dec21'13 80 put","0.4346","39","2013-11-29 13:08:51","0.1621","-0.25","-450.00","2013-11-14 12:48:14","39","0.5500","1007.00"
"2013-11-18 15:39:13","SHORT","57","SPY1321X176","SPY Dec21'13 176 put","1.5840","57","2013-11-29 09:30:01","0.6800","-0.87","-1552.00","2013-11-18 15:39:13","48","1.8800","5073.00"
"2013-11-14 12:46:52","SHORT","6","SPY1321X173","SPY Dec21'13 173 put","0.9983","6","2013-11-29 09:30:00","0.3800","-0.04","-67.00","2013-11-14 12:46:52","6","1.1100","362.00"
"2013-11-22 15:10:43","SHORT","5","QQQ1321X81","QQQ Dec21'13 81 put","0.3500","5","2013-11-27 12:35:40","0.1900","-0.00","-5.00","2013-11-22 15:10:43","5","0.3600","73.00"
"2013-11-14 12:12:46","SHORT","141","QQQ1321X81","QQQ Dec21'13 81 put","0.6584","141","2013-11-21 15:45:56","0.4700","-0.84","-1505.00","2013-11-14 12:12:46","106","0.7800","2458.00"
"2013-10-30 14:35:37","SHORT","169","QQQ1316W80","QQQ Nov16'13 80 put","0.2159","169","2013-11-05 11:03:30","0.1000","-0.13","-238.00","2013-10-30 14:35:37","169","0.2300","1722.00"
"2013-10-18 15:21:14","SHORT","254","QQQ1316W80","QQQ Nov16'13 80 put","0.4780","254","2013-10-29 09:32:57","0.2138","-1.84","-3073.61","2013-10-18 15:21:14","252","0.6000","6355.00"
"2013-10-22 11:25:40","SHORT","96","SPY1316W172","SPY Nov16'13 172 put","1.0854","96","2013-10-29 09:30:01","0.5172","-1.32","-2252.00","2013-10-22 11:25:40","96","1.3200","5321.00"
"2013-10-17 11:51:18","SHORT","8","SPY1316W168","SPY Nov16'13 168 put","0.9513","8","2013-10-22 11:58:59","0.6062","-0.02","-31.00","2013-10-17 11:51:18","8","0.9900","263.00"
"2013-09-26 11:12:32","SHORT","43","SPY1319V166","SPY Oct19'13 166 put","1.0570","43","2013-10-01 14:26:04","1.1344","-1.92","-3241.49","2013-09-26 11:12:32","38","1.9100","-394.00"
"2013-09-17 13:36:20","SHORT","52","SPY1319V167","SPY Oct19'13 167 put","1.5400","52","2013-10-01 14:04:24","1.0908","-1.24","-2028.00","2013-09-17 13:36:20","52","1.9300","2263.00"
"2013-09-25 10:39:07","SHORT","5","SPY1319V166","SPY Oct19'13 166 put","1.0300","5","2013-09-26 10:10:01","0.8000","-0.04","-65.00","2013-09-25 10:39:07","5","1.1600","108.00"
"2013-09-17 14:18:32","SHORT","26","SPY1319V166","SPY Oct19'13 166 put","1.3300","26","2013-09-18 15:00:06","0.7000","-0.64","-1040.00","2013-09-17 14:18:32","26","1.7300","1601.00"
"2013-09-10 12:09:47","SHORT","262","QQQ1321U76","QQQ Sep21'13 76 put","0.2101","262","2013-09-16 09:30:01","0.0500","-1.18","-1852.00","2013-09-10 12:09:47","219","0.2900","3828.00"
"2013-09-11 15:03:58","SHORT","89","SPY1321U166","SPY Sep21'13 166 put","0.5610","89","2013-09-16 09:30:00","0.2374","-0.25","-391.91","2013-09-11 15:03:58","80","0.6100","2755.00"
"2013-09-06 09:53:12","SHORT","182","QQQ1321U74","QQQ Sep21'13 74 put","0.2550","182","2013-09-13 16:05:18","0.1105","-0.53","-819.00","2013-09-06 09:53:12","91","0.4000","2374.00"
"2013-09-06 09:56:52","SHORT","103","QQQ1321U73","QQQ Sep21'13 73 put","0.1949","103","2013-09-10 10:14:54","0.0850","-0.37","-568.00","2013-09-06 09:56:52","103","0.2500","986.00"
"2013-08-27 09:30:00","SHORT","37","SPY1321U162","SPY Sep21'13 162 put","1.9395","37","2013-09-09 09:52:03","0.7781","-0.91","-1323.00","2013-08-27 09:30:00","24","2.4600","4243.00"
"2013-09-06 09:59:04","SHORT","2","QQQ1321U75","QQQ Sep21'13 75 put","0.5950","2","2013-09-06 10:43:17","0.4000","-0.01","-11.00","2013-09-06 09:59:04","2","0.6500","35.00"
"2013-08-28 10:13:46","SHORT","85","QQQ1321U74","QQQ Sep21'13 74 put","0.7007","85","2013-09-06 09:31:25","0.2000","-0.72","-1048.00","2013-08-28 10:13:46","57","0.8800","4136.00"
"2013-08-20 12:01:34","SHORT","84","QQQ1321U74","QQQ Sep21'13 74 put","0.6635","84","2013-08-26 11:25:25","0.3000","-3.28","-4591.00","2013-08-20 12:01:34","84","1.2100","2935.00"
"2013-08-21 14:12:05","SHORT","32","SPY1321U162","SPY Sep21'13 162 put","1.9853","32","2013-08-26 09:45:52","1.1906","-0.36","-496.00","2013-08-21 14:12:09","29","2.1900","2497.00"
"2013-08-05 15:38:05","SHORT","83","SPY1317T168","SPY Aug17'13 168 put","0.3852","83","2013-08-13 13:11:05","0.2500","-4.08","-5601.00","2013-08-05 15:38:05","83","1.0600","1005.00"
"2013-08-06 13:40:27","SHORT","356","QQQ1317T75","QQQ Aug17'13 75 put","0.1544","356","2013-08-13 12:48:08","0.0512","-4.09","-5540.00","2013-08-06 13:40:27","356","0.3100","3174.00"
"2013-08-01 15:05:20","SHORT","92","SPY1317T168","SPY Aug17'13 168 put","0.7600","92","2013-08-05 15:29:21","0.3783","-0.21","-276.00","2013-08-01 15:05:20","92","0.7900","3383.00"
"2013-08-01 15:07:14","SHORT","240","QQQ1317T75","QQQ Aug17'13 75 put","0.2900","240","2013-08-02 15:50:00","0.1500","-0.37","-480.00","2013-08-01 15:07:14","240","0.3100","3024.00"
"2013-07-19 14:51:39","SHORT","26","SPY1317T164","SPY Aug17'13 164 put","0.7700","26","2013-07-30 13:23:32","0.6100","-0.16","-208.00","2013-07-19 14:51:39","26","0.8500","380.00"
"2013-07-19 14:52:46","SHORT","58","QQQ1317T72","QQQ Aug17'13 72 put","0.3502","58","2013-07-26 13:27:59","0.1500","-0.04","-57.00","2013-07-19 14:52:46","57","0.3600","1079.00"
"2013-06-28 15:39:35","SHORT","129","QQQ1320S69","QQQ Jul20'13 69 put","0.2885","129","2013-07-05 09:30:04","0.1394","-0.74","-922.00","2013-06-28 15:39:35","129","0.3600","1743.00"
"2013-06-27 15:53:27","SHORT","41","SPY1320S156","SPY Jul20'13 156 put","0.9198","41","2013-07-05 09:30:01","0.3600","-0.99","-1254.00","2013-06-27 15:53:27","38","1.2400","2237.00"
"2013-05-23 12:22:57","SHORT","90","SPY1322R160","SPY Jun22'13 160 put","1.1911","90","2013-06-11 09:30:00","0.7983","-10.43","-12590.00","2013-05-23 12:22:57","90","2.5900","3409.00"
"2013-05-23 12:35:13","SHORT","96","QQQ1322R72","QQQ Jun22'13 72 put","0.7468","96","2013-06-10 10:43:58","0.4125","-5.35","-6463.00","2013-05-23 12:35:13","96","1.4200","3073.00"
"2013-05-14 14:19:20","SHORT","55","QQQ1322R72","QQQ Jun22'13 72 put","0.8609","55","2013-05-22 10:00:53","0.4000","-0.14","-160.00","2013-05-14 14:19:20","55","0.8900","2458.00"
"2013-05-14 14:16:02","SHORT","45","SPY1322R160","SPY Jun22'13 160 put","1.2178","45","2013-05-20 12:00:37","0.6000","-0.13","-145.00","2013-05-14 14:16:02","45","1.2500","2717.00"
"2013-05-03 15:48:18","SHORT","385","QQQ1318Q70","QQQ May18'13 70 put","0.1336","385","2013-05-09 13:28:49","0.0617","-0.07","-85.00","2013-05-03 15:48:18","135","0.1800","2231.00"
"2013-04-18 15:26:54","SHORT","149","QQQ1318Q67","QQQ May18'13 67 put","1.3600","149","2013-04-22 10:57:50","0.8665","n/a","","","","","7144.00"
"2013-04-09 14:37:16","SHORT","91","SPY1320P154","SPY Apr20'13 154 put","0.3985","91","2013-04-19 11:21:21","0.0720","-6.08","-6566.00","2013-04-09 14:37:16","91","1.1200","2843.00"
"2013-04-09 15:03:41","SHORT","149","QQQ1320P67","QQQ Apr20'13 67 put","0.1423","149","2013-04-18 15:25:09","0.3800","-4.25","-4585.00","2013-04-09 15:03:41","149","0.4500","-3751.00"
"2013-04-05 14:49:57","SHORT","103","QQQ1320P66","QQQ Apr20'13 66 put","0.2897","103","2013-04-09 09:30:10","0.1000","-0.10","-106.00","2013-04-05 14:49:57","70","0.3000","1810.00"
"2013-04-05 14:47:55","SHORT","39","SPY1320P152","SPY Apr20'13 152 put","0.7833","39","2013-04-09 09:30:00","0.2900","-0.06","-65.00","2013-04-05 14:47:55","26","0.8000","1869.00"
"2013-03-14 13:56:20","SHORT","20","SPY1320P153","SPY Apr20'13 153 put","1.2200","20","2013-04-01 09:36:36","0.6550","-1.82","-1880.00","2013-03-14 13:56:20","20","2.1600","1101.00"
"2013-03-15 10:00:00","SHORT","20","QQQ1320P67","QQQ Apr20'13 67 put","0.5315","20","2013-03-28 15:55:03","0.2500","-0.63","-657.00","2013-03-15 10:00:00","20","0.8600","535.00"
"2013-03-07 14:38:12","SHORT","94","SPY1316O152","SPY Mar16'13 152 put","0.3700","94","2013-03-11 10:12:54","0.1479","-0.08","-83.00","2013-03-07 14:38:12","83","0.3800","1956.00"
"2013-02-14 15:44:37","SHORT","97","QQQ1316O66","QQQ Mar16'13 66 put","0.4200","97","2013-02-28 10:15:18","0.3759","-6.83","-6887.00","2013-02-14 15:44:37","97","1.1300","292.00"
"2013-02-14 15:39:41","SHORT","40","SPY1316O149","SPY Mar16'13 149 put","1.0200","40","2013-02-28 09:55:45","0.8250","-6.74","-6800.00","2013-02-14 15:39:41","40","2.7200","724.00"
"2013-02-01 12:40:29","SHORT","33","SPY1316N148","SPY Feb16'13 148 put","0.3700","33","2013-02-08 09:40:13","0.1500","-1.57","-1584.00","2013-02-01 12:40:29","33","0.8500","680.00"
"2013-01-23 14:09:32","SHORT","33","QQQ1316N66","QQQ Feb16'13 66 put","0.3800","33","2013-02-05 14:44:23","0.1500","-0.93","-924.00","2013-01-23 14:09:32","33","0.6600","713.00"
"2013-01-23 16:00:00","SHORT","16","SPY1316N146","SPY Feb16'13 146 put","0.6450","16","2013-02-01 10:05:28","0.2500","-0.20","-200.00","2013-01-23 16:00:00","16","0.7700","610.00"
"2013-01-09 10:40:53","SHORT","4","SPY1319M142","SPY Jan19'13 142 put","0.1200","4","2013-01-18 16:20:00","0.0000","-0.02","-16.00","2013-01-09 10:40:53","4","0.1600","42.00"
"2013-01-09 10:42:28","SHORT","10","QQQ1316N64","QQQ Feb16'13 64 put","0.4600","10","2013-01-18 15:34:59","0.2200","-0.05","-50.00","2013-01-09 10:42:28","10","0.5100","225.00"
