"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2016-10-13 09:30:16","LONG","45","STX","SEAGATE TECHNOLOGY","34.4976","45","2016-10-18 13:27:00","35.4912","-0.11","-41.33","2016-10-13 10:04:00","45","33.5792","44.00"
"2016-10-13 09:51:50","LONG","22","ADSK","AUTODESK","68.9091","22","2016-10-18 13:21:24","70.2801","-0.03","-11.20","2016-10-13 10:06:00","22","68.4000","30.00"
"2016-10-11 12:15:47","LONG","10","BIIB","BIOGEN INC. COMMON STOCK","295.9296","10","2016-10-18 09:33:51","297.4522","-0.20","-76.80","2016-10-17 10:06:00","10","288.2500","15.00"
"2016-09-30 10:23:10","LONG","7","LMT","LOCKHEED MARTIN","237.4990","7","2016-10-13 15:55:01","232.7838","-0.12","-45.14","2016-10-13 10:20:00","7","231.0500","-33.00"
"2016-10-06 14:54:00","LONG","134","AES","AES","11.6992","134","2016-10-13 11:40:00","11.7509","-0.09","-33.39","2016-10-11 14:40:00","134","11.4500","4.00"
"2016-10-04 12:06:21","LONG","33","AEE","AMEREN","47.6540","33","2016-10-13 10:01:59","47.8932","-0.07","-26.86","2016-10-12 09:31:00","33","46.8400","7.00"
"2016-10-04 12:06:21","LONG","38","CMS","CMS ENERGY","40.5667","38","2016-10-13 10:01:02","40.7206","-0.06","-21.16","2016-10-06 09:33:00","38","40.0100","5.00"
"2016-10-04 14:35:49","LONG","42","LNT","ALLIANT ENERGY","37.0338","42","2016-10-13 09:37:59","36.9988","-0.08","-30.40","2016-10-11 11:19:00","42","36.3100","-2.00"
"2016-10-04 14:26:09","LONG","21","ED","CONSOLIDATED EDISON","72.7681","21","2016-10-13 09:31:38","72.4572","-0.08","-29.89","2016-10-11 09:56:00","21","71.3450","-7.00"
"2016-10-04 11:58:00","LONG","31","SO","SOUTHERN","49.7476","31","2016-10-12 10:08:48","49.7931","-0.05","-18.96","2016-10-06 09:32:00","31","49.1360","0.00"
"2016-10-06 09:31:48","LONG","38","AIV","APARTMENT INVESTMENT","41.5042","38","2016-10-12 10:02:32","42.6215","-0.01","-2.06","2016-10-06 09:33:00","38","41.4500","41.00"
"2016-10-04 11:56:14","LONG","21","PNW","PINNACLE WEST CAPITAL","73.4810","21","2016-10-10 15:44:39","73.8393","-0.08","-29.63","2016-10-06 09:33:00","21","72.0700","8.00"
"2016-10-04 12:06:22","LONG","22","EIX","EDISON INTERNATIONAL","69.9569","22","2016-10-07 15:55:09","69.9359","-0.04","-16.43","2016-10-06 09:32:00","22","69.2100","0.00"
"2016-10-04 10:55:57","LONG","22","SCG","SCANA","70.0957","22","2016-10-07 15:55:09","69.2192","-0.11","-42.80","2016-10-06 09:32:00","22","68.1500","-19.00"
"2016-10-03 12:00:00","LONG","52","PCG","PACIFIC GAS & ELECTRIC CO.","59.4518","52","2016-10-07 15:55:01","59.3660","-0.17","-65.10","2016-10-05 12:27:00","52","58.2000","-5.00"
"2016-09-29 11:34:02","SHORT","29","HES","HESS","52.8110","29","2016-10-04 15:55:10","52.2717","-0.14","-52.75","2016-10-03 09:34:00","-29","54.6300","15.00"
"2016-09-26 12:54:26","LONG","44","URBN","URBAN OUTFITTERS","34.9470","44","2016-10-03 15:55:01","34.7818","-0.09","-34.63","2016-09-28 11:34:00","44","34.1600","-8.00"
"2016-09-29 10:26:35","SHORT","85","DO","DIAMOND OFFSHORE DRILLING INC","18.2115","85","2016-09-30 15:55:08","17.9317","-0.06","-24.09","2016-09-29 11:35:00","-85","18.4950","22.00"
"2016-09-26 09:32:09","LONG","32","WYNN","WYNN RESORTS","99.4703","32","2016-09-29 09:31:38","101.9014","-0.08","-31.05","2016-09-28 11:09:00","32","98.5000","77.00"
"2016-09-14 09:45:51","LONG","42","AAL","AMERICAN AIRLINES GROUP INC. C","36.6167","42","2016-09-22 12:50:31","35.9011","-0.30","-114.10","2016-09-21 13:55:00","42","33.9000","-31.00"
"2016-09-09 09:35:12","LONG","192","HST","HOST HOTELS & RESORTS","16.1626","192","2016-09-20 15:55:01","16.0504","-0.20","-75.39","2016-09-16 13:00:00","192","15.7700","-26.00"
"2016-09-09 09:32:08","LONG","30","AKAM","AKAMAI TECHNOLOGIES","52.6599","30","2016-09-20 09:30:01","51.9283","-0.16","-59.70","2016-09-16 16:14:00","30","50.6700","-23.00"
"2016-09-12 09:30:57","LONG","73","DVN","DEVON ENERGY","42.3709","73","2016-09-16 15:55:11","40.9838","-0.48","-179.65","2016-09-14 14:13:00","73","39.9100","-102.00"
"2016-09-12 09:30:01","LONG","31","HOG","HARLEY-DAVIDSON","49.5310","31","2016-09-16 09:47:02","51.5298","-0.02","-7.47","2016-09-12 09:32:00","31","49.2900","61.00"
"2016-09-09 14:03:46","LONG","28","PCAR","PACCAR","56.3322","28","2016-09-15 15:55:09","56.8890","-0.09","-31.98","2016-09-14 09:31:00","28","55.1900","15.00"
"2016-09-12 09:32:52","LONG","23","ADSK","AUTODESK","65.5017","23","2016-09-15 15:55:01","67.2839","-0.03","-10.16","2016-09-14 15:29:00","23","65.0600","41.00"
"2016-09-09 11:14:13","LONG","23","TXN","TEXAS INSTRUMENTS","67.6110","23","2016-09-15 10:20:02","68.4436","-0.08","-30.15","2016-09-12 09:30:00","23","66.3000","19.00"
"2016-09-09 10:37:44","LONG","53","AMAT","APPLIED MATERIALS","29.1870","53","2016-09-15 09:31:24","29.7516","-0.11","-41.18","2016-09-12 08:11:00","53","28.4100","29.00"
"2016-09-09 09:31:02","LONG","44","SWKS","SKYWORKS SOLUTIONS","69.9890","44","2016-09-13 15:55:03","69.5603","-0.58","-215.11","2016-09-12 08:01:00","44","65.1000","-20.00"
"2016-09-09 15:58:43","LONG","42","BBY","BEST BUY","36.8923","42","2016-09-13 15:55:01","37.5407","-0.06","-22.78","2016-09-12 08:19:00","42","36.3500","26.00"
"2016-09-12 09:46:12","LONG","51","IVZ","INVESCO","30.1515","51","2016-09-12 14:19:25","31.4763","-0.01","-4.16","2016-09-12 09:52:00","51","30.0700","67.00"
"2016-09-12 09:30:04","LONG","153","FCX","FREEPORT-MCMORAN INC","10.0156","153","2016-09-12 12:52:50","10.6581","-0.03","-11.57","2016-09-12 09:32:00","153","9.9400","95.00"
"2016-08-31 11:08:25","LONG","32","BHI","BAKER HUGHES","48.9944","32","2016-09-07 09:43:52","50.0349","-0.04","-14.22","2016-09-01 11:07:00","32","48.5500","32.00"
"2016-08-31 12:30:37","LONG","17","EOG","EOG RESOURCES","88.2855","17","2016-09-02 15:55:05","88.8175","-0.04","-14.37","2016-09-01 14:28:00","17","87.4400","9.00"
"2016-08-31 09:30:07","LONG","41","NEM","NEWMONT CORP","37.8496","41","2016-09-02 09:30:01","40.1997","-0.03","-9.41","2016-09-01 09:32:00","41","37.6200","95.00"
"2016-08-25 13:43:40","LONG","41","MNK","MALLINCKRODT PLC","76.3597","41","2016-09-01 15:59:10","75.5865","-0.35","-131.19","2016-08-29 10:55:00","41","73.1600","-33.00"
"2016-08-25 14:26:19","LONG","5","BIIB","BIOGEN INC. COMMON STOCK","303.1874","5","2016-09-01 09:30:02","308.8764","-0.03","-10.84","2016-08-25 15:07:00","5","301.0200","28.00"
"2016-08-25 10:52:44","LONG","39","STJ","ST JUDE MEDICAL","78.8996","39","2016-08-29 15:55:08","78.1934","-0.57","-214.48","2016-08-25 11:46:00","39","73.4000","-29.00"
"2016-08-16 09:39:58","LONG","71","NEM","NEWMONT CORP","43.6990","71","2016-08-22 09:30:34","43.4800","-0.15","-54.96","2016-08-17 10:40:00","71","42.9250","-17.00"
"2016-08-17 09:30:01","LONG","38","STJ","ST JUDE MEDICAL","83.4191","38","2016-08-18 15:09:30","82.9733","-0.05","-17.00","2016-08-18 15:09:30","19","82.9066","-18.00"
"2016-08-12 09:30:36","LONG","20","MNK","MALLINCKRODT PLC","77.7893","20","2016-08-15 09:30:02","79.5317","-0.02","-7.79","2016-08-12 09:30:36","20","77.4000","35.00"
"2016-08-02 10:10:02","LONG","53","URBN","URBAN OUTFITTERS","28.9820","53","2016-08-05 09:40:17","29.5461","-0.17","-61.59","2016-08-03 09:34:00","53","27.8200","29.00"
"2016-08-02 09:58:59","LONG","27","KMX","CARMAX","56.9796","27","2016-08-05 09:32:16","58.1800","-0.15","-57.23","2016-08-03 09:36:00","27","54.8600","31.00"
"2016-08-02 10:56:12","LONG","20","URI","UNITED RENTALS","75.7965","20","2016-08-05 09:30:13","77.5200","-0.08","-29.33","2016-08-02 12:59:00","20","74.3300","34.00"
"2016-08-02 14:47:21","SHORT","5","BIIB","BIOGEN INC. COMMON STOCK","327.0011","5","2016-08-05 09:30:08","316.5010","-0.08","-31.34","2016-08-02 15:08:00","-5","333.2700","53.00"
"2016-08-04 09:44:48","LONG","28","QRVO","QORVO INC. COMMON STOCK","54.0174","28","2016-08-05 09:30:01","53.6572","-0.12","-43.61","2016-08-04 13:31:00","28","52.4600","-11.00"
"2016-08-02 12:51:30","LONG","110","MS","MORGAN STANLEY","27.9580","110","2016-08-05 09:30:01","28.7100","-0.02","-7.67","2016-08-02 13:08:00","55","27.7900","81.00"
"2016-08-02 10:59:42","LONG","112","NAVI","NAVIENT CORPORATION COMMON STO","13.7114","112","2016-08-04 10:36:12","14.1832","-0.06","-21.44","2016-08-02 14:54:00","112","13.5200","51.00"
"2016-07-29 12:56:36","SHORT","28","HOG","HARLEY-DAVIDSON","54.0793","28","2016-08-02 09:30:59","51.5800","-0.25","-91.02","2016-07-29 13:13:00","-28","57.3300","69.00"
"2016-07-27 09:31:38","LONG","46","CNC","CENTENE","66.4483","46","2016-08-02 09:30:18","69.4200","-0.18","-65.24","2016-07-27 09:37:00","46","65.0301","136.00"
"2016-07-25 12:42:13","LONG","64","WMB","WILLIAMS COMPANIES","24.0293","64","2016-07-29 14:23:51","23.9476","-0.24","-90.20","2016-07-29 10:12:00","64","22.6200","-6.00"
"2016-07-27 09:30:24","SHORT","13","EW","EDWARDS LIFESCIENCES","116.1649","13","2016-07-27 15:55:06","114.6622","-0.05","-16.84","2016-07-27 09:35:00","-13","117.4600","20.00"
"2016-07-20 09:35:31","LONG","146","AA","ALCOA","10.4239","146","2016-07-26 15:11:27","10.6506","-0.03","-10.78","2016-07-20 09:48:00","146","10.3500","30.00"
"2016-07-20 09:44:30","LONG","129","RIG","TRANSOCEAN","11.8464","129","2016-07-21 09:46:54","12.3569","-0.07","-26.62","2016-07-20 09:57:00","129","11.6400","63.00"
"2016-07-11 09:39:02","SHORT","7","ADS","ALLIANCE DATA SYSTEMS","212.9402","7","2016-07-13 15:55:01","209.7664","-0.08","-29.82","2016-07-11 09:44:00","-7","217.2000","22.00"
"2016-06-27 13:10:06","LONG","15","MON","MONUMENT CIRCLE ACQUISITION CORP. CLASS A","101.9855","15","2016-06-29 15:55:13","103.2810","-0.13","-45.98","2016-06-27 14:01:00","15","98.9200","19.00"
"2016-06-27 09:30:47","LONG","33","WYNN","WYNN RESORTS","89.0620","33","2016-06-29 15:55:13","91.2162","-0.25","-89.83","2016-06-27 11:24:00","33","86.3400","70.00"
"2016-06-27 10:29:26","LONG","33","NVDA","NVIDIA","44.8078","33","2016-06-29 15:55:12","46.6710","-0.02","-7.85","2016-06-27 10:59:00","33","44.5700","60.00"
"2016-06-27 09:31:03","LONG","33","PVH","PVH","90.0627","33","2016-06-29 15:55:12","92.7325","-0.58","-206.67","2016-06-27 15:25:00","33","83.8000","87.00"
"2016-06-27 10:08:51","LONG","65","AMAT","APPLIED MATERIALS","22.7667","65","2016-06-29 15:55:01","23.5712","-0.11","-38.78","2016-06-27 15:24:00","65","22.1700","51.00"
"2016-06-27 09:37:21","LONG","27","FFIV","F5 INC","109.3738","27","2016-06-29 15:55:01","112.4945","-0.17","-58.96","2016-06-27 11:00:00","27","107.1900","83.00"
"2016-06-27 09:35:15","LONG","32","KORS","MICHAEL KORS HOLDINGS","46.6447","32","2016-06-29 15:55:01","48.3847","-0.12","-44.31","2016-06-27 10:56:00","32","45.2600","55.00"
"2016-06-27 10:39:52","LONG","33","OKE","ONEOK","44.8957","33","2016-06-29 10:02:00","46.6000","-0.07","-24.94","2016-06-27 14:24:00","33","44.1400","55.00"
"2016-06-27 09:32:40","LONG","221","NRG","NRG ENERGY","13.4935","221","2016-06-29 09:30:46","14.4681","-0.17","-60.45","2016-06-27 14:20:00","221","13.2200","211.00"
"2016-06-14 10:56:48","LONG","25","URI","UNITED RENTALS","68.8925","25","2016-06-20 15:55:01","69.0028","-0.27","-96.31","2016-06-16 10:54:00","25","65.0400","3.00"
"2016-06-14 09:39:53","LONG","14","IFF","INTERNATIONAL FLAVORS","124.9476","14","2016-06-20 10:07:49","127.2304","-0.03","-9.63","2016-06-17 11:17:00","14","124.2600","32.00"
"2016-06-10 10:20:16","LONG","52","UNM","UNUM","34.8447","52","2016-06-20 09:30:01","34.3782","-0.27","-94.36","2016-06-16 10:39:00","52","33.0300","-25.00"
"2016-06-10 09:30:25","LONG","228","NRG","NRG ENERGY","16.0041","228","2016-06-17 15:55:05","14.3642","-1.54","-543.58","2016-06-16 10:41:00","228","13.6200","-379.00"
"2016-06-14 11:17:30","LONG","65","TDC","TERADATA","26.9493","65","2016-06-17 15:23:30","27.7077","-0.09","-30.18","2016-06-16 10:40:00","65","26.4850","48.00"
"2016-06-09 09:31:04","LONG","267","SWN","SOUTHWESTERN ENERGY","13.3720","267","2016-06-17 10:15:59","13.3332","-0.84","-296.90","2016-06-16 10:41:00","267","12.2600","-15.00"
"2016-06-13 11:24:04","LONG","41","ADM","ARCHER-DANIELS MIDLAND","42.1666","41","2016-06-17 10:04:43","42.4539","-0.09","-33.07","2016-06-14 11:30:00","41","41.3600","11.00"
"2016-06-10 10:20:03","LONG","64","SCHW","CHARLES SCHWAB","28.3232","64","2016-06-16 15:55:01","28.4824","-0.10","-36.69","2016-06-14 09:31:00","64","27.7500","9.00"
"2016-06-09 09:35:56","LONG","126","VIAB","VIACOM INC CLASS B","43.5276","126","2016-06-16 12:26:34","42.7157","-0.71","-250.12","2016-06-14 11:20:00","84","40.5500","-105.00"
"2016-06-02 15:56:36","SHORT","28","CNC","CENTENE","65.1500","28","2016-06-13 09:30:05","67.5000","-0.25","-92.12","2016-06-09 15:44:00","-28","68.4400","-67.00"
"2016-06-10 09:59:16","LONG","52","UNM","UNUM","34.9767","52","2016-06-10 10:18:00","34.8173","-0.02","-8.41","2016-06-10 10:17:00","52","34.8150","-9.00"
"2016-06-10 09:30:11","LONG","64","SCHW","CHARLES SCHWAB","28.5034","64","2016-06-10 10:17:59","28.2640","-0.05","-16.86","2016-06-10 10:17:00","64","28.2400","-16.00"
"2016-06-03 09:56:05","LONG","97","ATVI","ACTIVISION BLIZZARD","37.4823","97","2016-06-08 15:55:09","38.1719","-0.17","-63.27","2016-06-06 09:41:00","97","36.8300","65.00"
"2016-06-03 13:15:18","LONG","45","AIV","APARTMENT INVESTMENT","40.7967","45","2016-06-08 15:55:08","40.3945","-0.14","-49.80","2016-06-08 09:39:00","45","39.6900","-19.00"
"2016-06-02 09:45:13","SHORT","76","KORS","MICHAEL KORS HOLDINGS","47.9034","76","2016-06-08 15:55:01","50.6694","-0.65","-236.86","2016-06-08 09:22:00","-76","51.0200","-212.00"
"2016-06-03 09:32:43","SHORT","245","SWN","SOUTHWESTERN ENERGY","14.9350","245","2016-06-07 15:55:01","15.2361","-0.43","-155.57","2016-06-07 08:06:00","-245","15.5700","-79.00"
"2016-06-02 09:32:42","LONG","12","PXD","PIONEER NATURAL RESOURCES","156.5543","12","2016-06-06 09:30:01","161.2064","-0.01","-3.17","2016-06-02 09:32:42","12","156.2900","56.00"
"2016-05-31 13:41:02","SHORT","147","STX","SEAGATE TECHNOLOGY","23.0434","147","2016-06-03 15:58:42","23.6666","-0.38","-139.14","2016-06-02 17:44:00","-147","23.9900","-95.00"
"2016-05-27 10:18:25","SHORT","73","WDC","WESTERN DIGITAL","45.9973","73","2016-06-03 15:55:08","47.9149","-0.60","-217.74","2016-06-02 11:21:00","-73","48.9800","-141.00"
"2016-06-02 09:40:36","SHORT","211","ENDP","ENDO INTERNATIONAL PLC ORDINAR","17.3669","211","2016-06-03 15:55:01","17.5803","-0.33","-120.93","2016-06-03 09:36:00","-211","17.9400","-49.00"
"2016-05-18 09:36:51","LONG","29","CPB","CAMPBELL SOUP","62.6120","29","2016-05-27 09:30:01","61.3310","-0.25","-89.96","2016-05-20 13:33:00","29","59.5100","-38.00"
"2016-05-23 09:30:01","LONG","114","NEM","NEWMONT CORP","32.0185","114","2016-05-26 15:55:08","32.4678","-0.36","-132.07","2016-05-25 09:42:00","114","30.8600","49.00"
"2016-05-26 09:30:01","SHORT","18","NFLX","NETFLIX","103.1855","18","2016-05-26 15:55:01","102.8667","-0.04","-14.66","2016-05-26 09:33:00","-18","104.0000","6.00"
"2016-05-24 14:08:19","SHORT","33","MON","MONUMENT CIRCLE ACQUISITION CORP. CLASS A","110.7553","33","2016-05-26 15:55:01","109.6238","-0.20","-73.40","2016-05-24 17:32:00","-17","113.4900","36.00"
"2016-05-18 14:02:03","LONG","56","FE","FIRSTENERGY","32.3189","56","2016-05-26 10:11:36","32.2834","-0.14","-53.14","2016-05-25 09:32:00","56","31.3700","-3.00"
"2016-05-25 09:36:01","SHORT","71","NTAP","NETAPP","25.9748","71","2016-05-25 15:56:56","25.4932","-0.06","-20.96","2016-05-25 09:38:00","-71","26.2700","33.00"
"2016-05-13 10:41:51","LONG","21","NSC","NORFOLK SOUTHERN","86.4127","21","2016-05-25 15:56:55","83.3479","-0.28","-103.59","2016-05-24 14:47:00","21","81.4800","-64.00"
"2016-05-24 14:12:42","SHORT","78","AMAT","APPLIED MATERIALS","23.4709","78","2016-05-25 15:56:49","23.6702","-0.12","-45.17","2016-05-25 06:33:00","-78","24.0500","-18.00"
"2016-05-18 14:31:39","LONG","36","CCE","COCA-COLA ENTERPRISES","50.9030","36","2016-05-25 09:33:27","51.0205","-0.11","-41.15","2016-05-23 13:29:00","36","49.7600","3.00"
"2016-05-18 10:09:44","LONG","28","TSN","TYSON FOODS","65.6090","28","2016-05-24 15:55:05","65.0942","-0.09","-34.41","2016-05-20 09:59:00","28","64.3800","-15.00"
"2016-05-18 14:31:17","LONG","18","PEP","PEPSICO","100.3225","18","2016-05-24 15:55:01","101.0831","-0.02","-5.81","2016-05-20 15:25:00","18","100.0000","14.00"
"2016-05-18 14:25:23","LONG","33","PCAR","PACCAR","55.3119","33","2016-05-24 15:55:01","54.2366","-0.21","-76.95","2016-05-19 13:27:00","33","52.9800","-36.00"
"2016-05-18 09:36:26","LONG","12","STZ","CONSTELLATION BRANDS","155.0457","12","2016-05-24 14:50:40","157.7245","-0.05","-19.27","2016-05-18 14:50:00","12","153.4400","32.00"
"2016-05-18 09:30:47","LONG","49","DLTR","DOLLAR TREE STORES","74.7776","49","2016-05-24 11:28:51","77.5698","-0.24","-86.12","2016-05-18 11:03:00","49","73.0200","136.00"
"2016-05-18 14:06:26","LONG","66","KIM","KIMCO REALTY","27.3620","66","2016-05-24 09:51:39","27.6957","-0.10","-37.75","2016-05-19 09:31:00","66","26.7900","21.00"
"2016-05-18 10:35:39","LONG","14","BXP","BOSTON PROPERTIES","127.7832","14","2016-05-23 15:55:06","124.4445","-0.17","-60.66","2016-05-19 11:09:00","14","123.4500","-47.00"
"2016-05-18 11:21:35","LONG","200","OI","O-I GLASS INC","18.2570","200","2016-05-23 10:03:55","18.6788","-0.31","-111.40","2016-05-19 11:14:00","200","17.7000","80.00"
"2016-05-18 14:26:12","LONG","45","IP","INTERNATIONAL PAPER","40.3788","45","2016-05-23 09:38:56","41.1672","-0.11","-38.65","2016-05-19 10:07:00","45","39.5200","34.00"
"2016-05-12 11:15:12","LONG","33","CBS","CBS","54.6765","33","2016-05-23 09:33:00","53.0597","-0.31","-110.77","2016-05-19 10:00:00","33","51.3200","-54.00"
"2016-05-18 14:26:41","LONG","9","SPG","SIMON PROPERTY GROUP","191.5840","9","2016-05-20 15:55:06","194.9892","-0.02","-6.88","2016-05-18 14:26:41","9","190.8200","31.00"
"2016-05-19 09:31:13","LONG","46","OKE","ONEOK","39.4790","46","2016-05-20 15:55:02","41.9926","-0.04","-11.92","2016-05-19 09:31:13","46","39.2200","115.00"
"2016-05-18 11:05:30","LONG","25","TWX","TIME WARNER INC","71.3562","25","2016-05-20 15:55:01","72.8087","-0.07","-22.90","2016-05-18 11:05:30","25","70.4400","36.00"
"2016-05-18 14:26:41","LONG","82","PWR","QUANTA SERVICES","22.2867","82","2016-05-20 11:08:06","23.1232","-0.04","-12.85","2016-05-18 14:26:41","82","22.1300","67.00"
"2016-05-18 09:39:30","LONG","28","TSN","TYSON FOODS","65.1723","28","2016-05-18 10:04:05","65.6387","-0.02","-6.34","2016-05-18 09:39:30","28","64.9460","12.00"
"2016-05-18 09:33:08","LONG","18","CVS","CVS HEALTH CORP","100.0804","18","2016-05-18 10:04:05","100.5402","-0.02","-7.75","2016-05-18 09:33:08","18","99.6500","8.00"
"2016-05-12 10:44:29","LONG","20","KSU","KANSAS CITY SOUTHERN","89.8996","20","2016-05-17 15:55:06","90.0989","-0.15","-52.59","2016-05-13 14:44:00","20","87.2700","4.00"
"2016-05-13 14:19:31","LONG","26","CAT","CATERPILLAR","70.2739","26","2016-05-17 15:55:01","71.0424","-0.03","-9.98","2016-05-13 16:05:00","26","69.8900","19.00"
"2016-05-12 11:11:41","LONG","145","NAVI","NAVIENT CORPORATION COMMON STO","12.5019","145","2016-05-17 15:55:01","12.5576","-0.13","-48.13","2016-05-13 14:23:00","145","12.1700","5.00"
"2016-05-13 10:23:21","LONG","25","EMN","EASTMAN CHEMICAL","73.3064","25","2016-05-17 11:08:28","75.6336","-0.05","-16.66","2016-05-13 14:27:00","25","72.6400","58.00"
"2016-05-12 11:04:16","LONG","151","SWN","SOUTHWESTERN ENERGY","11.9892","151","2016-05-17 10:54:24","12.2012","-0.32","-116.15","2016-05-13 16:37:00","151","11.2200","29.00"
"2016-05-09 09:29:00","LONG","24","SLB","SCHLUMBERGER","73.0300","24","2016-05-16 15:09:43","74.3443","-0.05","-16.44","2016-05-09 12:12:00","24","72.3450","32.00"
"2016-05-09 09:30:00","LONG","122","MUR","MURPHY OIL","29.2414","122","2016-05-11 15:55:05","30.3177","-0.34","-119.73","2016-05-09 12:10:00","122","28.2600","129.00"
"2016-05-10 12:12:09","SHORT","9","MLM","MARTIN MARIETTA","187.6821","9","2016-05-11 15:55:04","186.7043","-0.04","-14.65","2016-05-11 10:31:00","-9","189.3100","9.00"
"2016-05-09 09:50:57","LONG","46","HAL","HALLIBURTON","38.6493","46","2016-05-11 11:15:03","40.0102","-0.05","-18.83","2016-05-09 11:18:00","46","38.2400","62.00"
"2016-05-03 09:30:37","LONG","80","COP","CONOCOPHILLIPS","45.9275","80","2016-05-11 10:38:43","43.6805","-1.08","-384.90","2016-05-09 11:23:00","80","41.1163","-182.00"
"2016-05-04 09:36:50","LONG","62","DHI","DR HORTON","29.3843","62","2016-05-10 15:55:08","29.7129","-0.15","-54.21","2016-05-10 08:09:00","62","28.5100","19.00"
"2016-04-29 09:54:28","LONG","33","MRK","MERCK","54.6319","33","2016-05-10 15:55:01","54.6484","-0.15","-51.87","2016-05-06 12:22:00","33","53.0600","0.00"
"2016-04-29 09:32:01","LONG","32","ADI","ANALOG DEVICES","56.7082","32","2016-05-10 13:08:15","56.1059","-0.17","-59.78","2016-05-06 12:06:00","32","54.8400","-20.00"
"2016-04-29 09:54:53","LONG","24","LRCX","LAM RESEARCH","76.5994","24","2016-05-10 10:40:45","75.5144","-0.16","-56.86","2016-05-06 10:38:00","24","74.2300","-26.00"
"2016-04-29 09:45:00","LONG","13","AVGO","BROADCOM LIMITED ORDINARY SHARES","145.0090","13","2016-05-10 09:54:02","143.4602","-0.21","-75.78","2016-05-06 11:58:00","13","139.1800","-20.00"
"2016-05-04 09:36:43","LONG","26","NTRS","NORTHERN TRUST","68.8679","26","2016-05-10 09:41:08","69.7199","-0.06","-21.53","2016-05-06 09:31:00","26","68.0400","21.00"
"2016-04-26 09:30:15","LONG","179","GLW","CORNING","20.2459","179","2016-05-10 09:39:45","18.5359","-1.02","-364.43","2016-05-06 08:25:00","179","18.2100","-310.00"
"2016-05-03 09:31:00","LONG","42","CMA","COMERICA","43.4928","42","2016-05-10 09:36:03","42.7654","-0.21","-74.88","2016-05-06 10:58:00","42","41.7100","-32.00"
"2016-05-03 11:11:10","LONG","29","DOV","DOVER CORP","64.1950","29","2016-05-10 09:30:00","64.2355","-0.11","-37.84","2016-05-09 11:15:00","29","62.8900","0.00"
"2016-04-29 09:43:14","LONG","89","AMAT","APPLIED MATERIALS","20.3858","89","2016-05-09 15:55:05","19.8724","-0.19","-67.27","2016-05-06 10:26:00","89","19.6300","-48.00"
"2016-05-04 09:39:03","LONG","94","WU","WESTERN UNION","19.4217","94","2016-05-09 15:55:01","19.0304","-0.18","-65.02","2016-05-06 10:48:00","94","18.7300","-39.00"
"2016-04-28 10:20:26","LONG","40","LUV","SOUTHWEST AIRLINES","44.6542","40","2016-05-09 15:55:01","42.2411","-0.44","-156.57","2016-05-06 11:51:00","40","40.7400","-98.00"
"2016-04-29 09:34:31","LONG","25","BLL","BALL CORP","71.4463","25","2016-05-09 13:25:03","72.2586","-0.07","-23.66","2016-05-04 09:17:00","25","70.5000","20.00"
"2016-04-29 09:33:48","LONG","38","SEE","SEALED AIR","47.3790","38","2016-05-06 15:55:25","46.5845","-0.17","-63.42","2016-04-29 12:36:00","38","45.7100","-31.00"
"2016-05-03 09:56:44","LONG","32","HES","HESS","57.7939","32","2016-05-06 15:55:01","56.0247","-0.27","-97.40","2016-05-04 11:23:00","32","54.7500","-58.00"
"2016-04-29 09:46:06","LONG","51","NVDA","NVIDIA","35.4740","51","2016-05-06 15:55:01","35.2711","-0.15","-54.77","2016-05-04 12:45:00","51","34.4000","-11.00"
"2016-04-29 09:30:57","LONG","32","TXN","TEXAS INSTRUMENTS","57.5342","32","2016-05-06 15:55:01","57.1879","-0.12","-43.33","2016-05-06 09:30:00","32","56.1800","-12.00"
"2016-04-28 15:29:45","LONG","20","WHR","WHIRLPOOL","174.6702","20","2016-05-03 15:55:06","176.9324","-0.09","-31.80","2016-04-29 10:04:00","20","173.0800","45.00"
"2016-04-27 10:00:28","LONG","59","FLIR","FLIR SYSTEMS","30.7547","59","2016-05-03 15:55:05","31.1315","-0.12","-43.35","2016-05-03 09:31:00","59","30.0200","21.00"
"2016-04-29 09:44:48","LONG","13","TMO","THERMO FISHER SCIENTIFIC","142.4024","13","2016-05-02 15:55:03","146.6259","-0.05","-16.61","2016-04-29 10:06:00","13","141.1250","55.00"
"2016-04-29 09:47:00","SHORT","54","NEM","NEWMONT CORP","33.9880","54","2016-05-02 15:55:01","34.3627","-0.26","-93.53","2016-05-02 08:11:00","-54","35.7200","-21.00"
"2016-04-28 09:32:26","LONG","26","CHRW","CH ROBINSON WORLDWIDE","70.3945","26","2016-05-02 15:55:01","71.7743","-0.04","-14.42","2016-04-28 09:42:00","26","69.8400","35.00"
"2016-04-29 10:05:06","LONG","37","PKI","PERKINELMER","49.8229","37","2016-05-02 15:36:01","51.5932","-0.00","-0.11","2016-04-29 11:43:00","37","49.8200","65.00"
"2016-04-27 09:32:57","SHORT","65","AKAM","AKAMAI TECHNOLOGIES","54.9820","65","2016-04-28 15:55:06","52.3872","-0.46","-163.67","2016-04-27 09:48:00","-65","57.5000","168.00"
